LONGITUDE,LATITUDE,LAYER
-90.0252645,32.30669378,Water Meter
-90.02596012,32.30851404,Water Meter
-90.02599793,32.3087929,Water Meter
-90.02601012,32.30897359,Water Meter
-90.02632207,32.30954984,Water Meter
-90.02649532,32.30976316,Water Meter
-90.02796727,32.31081897,Water Meter
-90.02796282,32.31081905,Water Meter
-90.02830766,32.31096599,Water Meter
-90.03062409,32.31023846,Water Meter
-90.03151623,32.3101856,Water Meter
-90.0321218,32.31097256,Water Meter
-90.03239599,32.31133336,Water Meter
-90.03239971,32.31133567,Water Meter
-90.03240433,32.31133695,Water Meter
-90.03245976,32.31229142,Water Meter
-90.03272192,32.31279736,Water Meter
-90.03296353,32.31076622,Water Meter
-90.03310795,32.30939467,Water Meter
-90.0335899,32.30851683,Water Meter
-90.03368583,32.30791426,Water Meter
-90.03223255,32.30825485,Water Meter
-90.031857,32.30843052,Water Meter
-90.03220487,32.30840637,Water Meter
-90.03284491,32.30843015,Water Meter
-90.03372477,32.30754861,Water Meter
-90.0336729,32.30680479,Water Meter
-90.03219256,32.30679279,Water Meter
-90.03218784,32.30679369,Water Meter
-90.0313103,32.30681468,Water Meter
-90.03065735,32.30706804,Water Meter
-90.03056804,32.30749544,Water Meter
-90.03056764,32.30749208,Water Meter
-90.03037787,32.30788196,Water Meter
-90.03006389,32.30716044,Water Meter
-90.02932362,32.30717446,Water Meter
-90.02871633,32.30715129,Water Meter
-90.02871153,32.30715283,Water Meter
-90.02846272,32.30825281,Water Meter
-90.02878818,32.30880615,Water Meter
-90.0285508,32.30970246,Water Meter
-90.02825827,32.3098457,Water Meter
-90.02818781,32.30979981,Water Meter
-90.0281256,32.30934339,Water Meter
-90.02828512,32.30919818,Water Meter
-90.02826687,32.30917028,Water Meter
-90.02824843,32.30826972,Water Meter
-90.02801256,32.30779135,Water Meter
-90.02801247,32.30778735,Water Meter
-90.02830572,32.30716369,Water Meter
-90.02831472,32.30714265,Water Meter
-90.0286973,32.30680699,Water Meter
-90.02920695,32.3069931,Water Meter
-90.02920215,32.30698912,Water Meter
-90.03122107,32.30663888,Water Meter
-90.03172442,32.30664301,Water Meter
-90.03174068,32.30661036,Water Meter
-90.03175647,32.3066433,Water Meter
-90.03248212,32.30665459,Water Meter
-90.03290066,32.30664345,Water Meter
-90.0339982,32.30670506,Water Meter
-90.03395138,32.30758251,Water Meter
-90.03394155,32.3080315,Water Meter
-90.03388838,32.30809632,Water Meter
-90.03391814,32.3081385,Water Meter
-90.03387611,32.30826049,Water Meter
-90.03211112,32.30574973,Water Meter
-90.0312629,32.30584571,Water Meter
-90.03126905,32.30585245,Water Meter
-90.0312299,32.30584669,Water Meter
-90.03439856,32.30146782,Water Meter
-90.03471435,32.3014582,Water Meter
-90.03497242,32.30146102,Water Meter
-90.03524969,32.30146342,Water Meter
-90.03550904,32.30150981,Water Meter
-90.03566431,32.3014967,Water Meter
-90.03573956,32.30134879,Water Meter
-90.03570782,32.30110946,Water Meter
-90.03572811,32.3008335,Water Meter
-90.03574467,32.30065142,Water Meter
-90.03581434,32.30036841,Water Meter
-90.03565067,32.30031452,Water Meter
-90.03540721,32.3003177,Water Meter
-90.0350391,32.30035101,Water Meter
-90.034803,32.30033657,Water Meter
-90.03455378,32.30042522,Water Meter
-90.03460344,32.30054383,Water Meter
-90.03507824,32.30053962,Water Meter
-90.03531271,32.30054532,Water Meter
-90.03546335,32.30108316,Water Meter
-90.03497591,32.30126217,Water Meter
-90.03473933,32.30127698,Water Meter
-90.03446539,32.30126952,Water Meter
-90.03396924,32.30104439,Water Meter
-90.03398276,32.30104628,Water Meter
-90.03402506,32.30105065,Water Meter
-90.03405291,32.30095659,Water Meter
-90.03405283,32.30096026,Water Meter
-90.03480696,32.29734497,Water Meter
-90.03526821,32.29734828,Water Meter
-90.03527165,32.29734625,Water Meter
-90.03600156,32.29737246,Water Meter
-90.03609489,32.29737491,Water Meter
-90.03707234,32.29735644,Water Meter
-90.0372919,32.29734241,Water Meter
-90.03775516,32.29738162,Water Meter
-90.03782238,32.29724564,Water Meter
-90.03782289,32.29725007,Water Meter
-90.03781995,32.2971934,Water Meter
-90.03705123,32.29721222,Water Meter
-90.03603144,32.2972193,Water Meter
-90.03596815,32.29722729,Water Meter
-90.03495898,32.2972284,Water Meter
-90.03461956,32.29871314,Water Meter
-90.03503845,32.2987152,Water Meter
-90.03562496,32.29871543,Water Meter
-90.03585184,32.29870474,Water Meter
-90.03614665,32.298709,Water Meter
-90.03635322,32.2993787,Water Meter
-90.03588086,32.2994415,Water Meter
-90.03566748,32.29941808,Water Meter
-90.03528909,32.29944297,Water Meter
-90.03508344,32.29941781,Water Meter
-90.0348715,32.29938685,Water Meter
-90.03476071,32.29958688,Water Meter
-90.03489154,32.2996793,Water Meter
-90.03510759,32.29963158,Water Meter
-90.03540757,32.29962537,Water Meter
-90.03568883,32.29962678,Water Meter
-90.03590415,32.29962033,Water Meter
-90.03628902,32.29963106,Water Meter
-90.03671223,32.29961118,Water Meter
-90.03705618,32.2996115,Water Meter
-90.0371545,32.29958512,Water Meter
-90.0375225,32.29964345,Water Meter
-90.03772121,32.29969118,Water Meter
-90.03779329,32.29953359,Water Meter
-90.0377417,32.29939026,Water Meter
-90.03750965,32.29941094,Water Meter
-90.03725601,32.29942748,Water Meter
-90.03703061,32.29943054,Water Meter
-90.03673896,32.29942477,Water Meter
-90.03672582,32.29869779,Water Meter
-90.03694848,32.2986984,Water Meter
-90.03726622,32.29870471,Water Meter
-90.0375441,32.29872635,Water Meter
-90.0377414,32.29874896,Water Meter
-90.037787,32.29857977,Water Meter
-90.03773572,32.29848005,Water Meter
-90.03748481,32.29851665,Water Meter
-90.03723218,32.29854224,Water Meter
-90.0369962,32.29852554,Water Meter
-90.03675795,32.29853077,Water Meter
-90.03606548,32.29852169,Water Meter
-90.03577743,32.29852636,Water Meter
-90.03547457,32.29853577,Water Meter
-90.03521419,32.29852804,Water Meter
-90.03492159,32.29854454,Water Meter
-90.03462619,32.29852403,Water Meter
-90.03291646,32.29821736,Water Meter
-90.03285795,32.29764308,Water Meter
-90.03232307,32.29816667,Water Meter
-90.03231487,32.2976372,Water Meter
-90.03224544,32.29736091,Water Meter
-90.03229606,32.29725292,Water Meter
-90.03227311,32.29686396,Water Meter
-90.03226494,32.29646795,Water Meter
-90.03333691,32.29553404,Water Meter
-90.03206393,32.29566559,Water Meter
-90.03206339,32.2956554,Water Meter
-90.03283982,32.29546901,Water Meter
-90.03311826,32.29540764,Water Meter
-90.0341913,32.29630034,Water Meter
-90.03417303,32.2969624,Water Meter
-90.03401368,32.29750645,Water Meter
-90.03400734,32.29750764,Water Meter
-90.03401607,32.29754102,Water Meter
-90.03448751,32.2954269,Water Meter
-90.03580639,32.29326867,Water Meter
-90.03446361,32.29443287,Water Meter
-90.03446263,32.29442823,Water Meter
-90.03354622,32.29348277,Water Meter
-90.03225252,32.29354579,Water Meter
-90.03349252,32.293325,Water Meter
-90.03219294,32.2935286,Water Meter
-90.03172974,32.29339502,Water Meter
-90.0314017,32.2929334,Water Meter
-90.0314006,32.29294865,Water Meter
-90.03052982,32.2903384,Water Meter
-90.03118006,32.2897128,Water Meter
-90.03088545,32.28988494,Water Meter
-90.03059617,32.29004685,Water Meter
-90.03027103,32.29023631,Water Meter
-90.02994859,32.29041849,Water Meter
-90.03026898,32.29048448,Water Meter
-90.02993082,32.29067767,Water Meter
-90.02993545,32.29067652,Water Meter
-90.02961952,32.29084869,Water Meter
-90.02963861,32.29059168,Water Meter
-90.02933628,32.29077512,Water Meter
-90.02932645,32.29100556,Water Meter
-90.02932298,32.29100721,Water Meter
-90.02902395,32.29121619,Water Meter
-90.02869155,32.29090176,Water Meter
-90.02862019,32.29147093,Water Meter
-90.02858293,32.29100176,Water Meter
-90.02858429,32.29100521,Water Meter
-90.02830689,32.29069278,Water Meter
-90.0284782,32.2906147,Water Meter
-90.0282047,32.29042444,Water Meter
-90.02820416,32.29041788,Water Meter
-90.02835041,32.29034776,Water Meter
-90.02835908,32.290321,Water Meter
-90.02812252,32.29013142,Water Meter
-90.02829054,32.29000401,Water Meter
-90.02822466,32.28969061,Water Meter
-90.02815986,32.28937762,Water Meter
-90.02800972,32.28952732,Water Meter
-90.02795335,32.28923151,Water Meter
-90.02809888,32.2890728,Water Meter
-90.02791736,32.28895144,Water Meter
-90.02779491,32.28861834,Water Meter
-90.02802849,32.28874299,Water Meter
-90.02895343,32.28874226,Water Meter
-90.02894602,32.28874155,Water Meter
-90.02923179,32.28903168,Water Meter
-90.02943344,32.28931107,Water Meter
-90.02920476,32.28979742,Water Meter
-90.02935152,32.28989108,Water Meter
-90.029541,32.28973661,Water Meter
-90.0298405,32.28956126,Water Meter
-90.03006952,32.28942757,Water Meter
-90.03026726,32.28935891,Water Meter
-90.03040783,32.28921657,Water Meter
-90.03020105,32.28916073,Water Meter
-90.02958416,32.28921019,Water Meter
-90.02925586,32.28881491,Water Meter
-90.02900333,32.28859255,Water Meter
-90.02900654,32.28859588,Water Meter
-90.02874059,32.28847992,Water Meter
-90.02804347,32.28822481,Water Meter
-90.02794671,32.28806485,Water Meter
-90.02794251,32.28807004,Water Meter
-90.02816445,32.28783215,Water Meter
-90.02815832,32.28783552,Water Meter
-90.0283815,32.28789763,Water Meter
-90.02879923,32.28756104,Water Meter
-90.02880365,32.28772829,Water Meter
-90.02913604,32.28745122,Water Meter
-90.02939904,32.28767063,Water Meter
-90.02963862,32.28788679,Water Meter
-90.02988466,32.2880969,Water Meter
-90.03018243,32.28825493,Water Meter
-90.03052104,32.28837198,Water Meter
-90.03077061,32.28851211,Water Meter
-90.03096523,32.28841955,Water Meter
-90.03074731,32.28825586,Water Meter
-90.03043326,32.28820217,Water Meter
-90.0300847,32.28804356,Water Meter
-90.02979023,32.28782869,Water Meter
-90.02952644,32.28760906,Water Meter
-90.02942617,32.28722193,Water Meter
-90.029993,32.28680476,Water Meter
-90.03038055,32.2869421,Water Meter
-90.03069581,32.28720607,Water Meter
-90.03090169,32.28739794,Water Meter
-90.03105862,32.28731822,Water Meter
-90.03090346,32.28717046,Water Meter
-90.03043077,32.286746,Water Meter
-90.03043328,32.28675032,Water Meter
-90.03005734,32.28664382,Water Meter
-90.02979779,32.2861714,Water Meter
-90.02979663,32.28616807,Water Meter
-90.02980681,32.28613709,Water Meter
-90.03014998,32.28606766,Water Meter
-90.03015243,32.28606565,Water Meter
-90.03036008,32.28576231,Water Meter
-90.03035783,32.28576565,Water Meter
-90.03037858,32.28574253,Water Meter
-90.03125735,32.28411343,Water Meter
-90.03126774,32.28445517,Water Meter
-90.03126883,32.28491865,Water Meter
-90.03147137,32.28535799,Water Meter
-90.03156389,32.28541615,Water Meter
-90.03160515,32.28546676,Water Meter
-90.03137998,32.28546724,Water Meter
-90.03144266,32.28551087,Water Meter
-90.0314916,32.28631558,Water Meter
-90.03145569,32.28633447,Water Meter
-90.03122487,32.28631562,Water Meter
-90.0311806,32.28628625,Water Meter
-90.03111002,32.28623499,Water Meter
-90.03088832,32.28606261,Water Meter
-90.03089014,32.28601019,Water Meter
-90.03112796,32.28601766,Water Meter
-90.03160586,32.2859593,Water Meter
-90.03166722,32.28632761,Water Meter
-90.03173153,32.28636999,Water Meter
-90.03199578,32.28644764,Water Meter
-90.03207834,32.28647839,Water Meter
-90.03215845,32.2865064,Water Meter
-90.03236549,32.28656774,Water Meter
-90.03222618,32.28698421,Water Meter
-90.03198777,32.28718331,Water Meter
-90.03196119,32.28720847,Water Meter
-90.03187908,32.28730516,Water Meter
-90.03184265,32.28741125,Water Meter
-90.03181484,32.28749649,Water Meter
-90.03181181,32.28749529,Water Meter
-90.03179571,32.28753517,Water Meter
-90.0317684,32.28776441,Water Meter
-90.03175937,32.2878731,Water Meter
-90.03176237,32.28790821,Water Meter
-90.03174206,32.2881139,Water Meter
-90.03173662,32.28815719,Water Meter
-90.03172312,32.2884205,Water Meter
-90.03171437,32.28852555,Water Meter
-90.03170795,32.2885641,Water Meter
-90.03170577,32.28865889,Water Meter
-90.03170346,32.28878632,Water Meter
-90.03168111,32.28893743,Water Meter
-90.03167274,32.28897557,Water Meter
-90.03141419,32.28924921,Water Meter
-90.03146165,32.28930935,Water Meter
-90.03147217,32.28933497,Water Meter
-90.0318087,32.28908595,Water Meter
-90.03181234,32.28908068,Water Meter
-90.03183507,32.28898435,Water Meter
-90.03185492,32.28871884,Water Meter
-90.03185438,32.28871395,Water Meter
-90.03187509,32.28846715,Water Meter
-90.03186935,32.28845058,Water Meter
-90.03187426,32.28834267,Water Meter
-90.03270931,32.28831963,Water Meter
-90.03274153,32.28843375,Water Meter
-90.03273623,32.28848414,Water Meter
-90.03272359,32.28857883,Water Meter
-90.03267534,32.28869526,Water Meter
-90.03265564,32.28885262,Water Meter
-90.03264276,32.28887965,Water Meter
-90.03303079,32.28861459,Water Meter
-90.03295433,32.2885626,Water Meter
-90.0333292,32.28860761,Water Meter
-90.03346647,32.28859684,Water Meter
-90.03350824,32.28859645,Water Meter
-90.03379932,32.28855422,Water Meter
-90.03383448,32.28854984,Water Meter
-90.03410297,32.28849189,Water Meter
-90.03414191,32.28848852,Water Meter
-90.03424139,32.28848298,Water Meter
-90.03455958,32.28848288,Water Meter
-90.03469584,32.28847433,Water Meter
-90.03474181,32.28847594,Water Meter
-90.03510564,32.28858882,Water Meter
-90.03513747,32.28862663,Water Meter
-90.0353605,32.28864412,Water Meter
-90.03542362,32.2885481,Water Meter
-90.03527282,32.28839617,Water Meter
-90.03522596,32.28840446,Water Meter
-90.03495529,32.28836764,Water Meter
-90.03484302,32.28835711,Water Meter
-90.03481217,32.28835387,Water Meter
-90.03454159,32.2883282,Water Meter
-90.03449717,32.28833065,Water Meter
-90.03434175,32.28833105,Water Meter
-90.03421831,32.28832903,Water Meter
-90.03408509,32.28834244,Water Meter
-90.03404459,32.28834796,Water Meter
-90.03376062,32.28842391,Water Meter
-90.03372008,32.28842968,Water Meter
-90.03361814,32.28844608,Water Meter
-90.03327736,32.28848921,Water Meter
-90.03270919,32.28795451,Water Meter
-90.03291982,32.2877514,Water Meter
-90.03300404,32.2876715,Water Meter
-90.03304223,32.28764672,Water Meter
-90.03330279,32.28753803,Water Meter
-90.03328741,32.287489,Water Meter
-90.03314798,32.28737403,Water Meter
-90.03309632,32.28734525,Water Meter
-90.03296244,32.28733973,Water Meter
-90.03268308,32.28720805,Water Meter
-90.03263559,32.28719064,Water Meter
-90.03250312,32.28714252,Water Meter
-90.03235381,32.28718877,Water Meter
-90.03243522,32.28724765,Water Meter
-90.0324983,32.28726833,Water Meter
-90.03281014,32.28740124,Water Meter
-90.03276332,32.28739845,Water Meter
-90.03273757,32.28771474,Water Meter
-90.03262534,32.28781877,Water Meter
-90.03260725,32.28786313,Water Meter
-90.03225862,32.28806604,Water Meter
-90.03213755,32.28805548,Water Meter
-90.03207584,32.28807895,Water Meter
-90.03193446,32.28764737,Water Meter
-90.03192977,32.28757761,Water Meter
-90.03194399,32.28754244,Water Meter
-90.03265762,32.28660483,Water Meter
-90.03268234,32.28659477,Water Meter
-90.03302027,32.28669892,Water Meter
-90.03308799,32.28663655,Water Meter
-90.03315077,32.28660786,Water Meter
-90.03318426,32.2865438,Water Meter
-90.0332389,32.28646464,Water Meter
-90.03297605,32.28637297,Water Meter
-90.03304328,32.28628173,Water Meter
-90.03305092,32.28623982,Water Meter
-90.03304831,32.28612795,Water Meter
-90.0333244,32.28578334,Water Meter
-90.0334301,32.2858003,Water Meter
-90.03349114,32.28580822,Water Meter
-90.03345973,32.28562127,Water Meter
-90.03336311,32.28565241,Water Meter
-90.0333163,32.28566361,Water Meter
-90.03318866,32.28569364,Water Meter
-90.03264659,32.28570079,Water Meter
-90.03238876,32.28541089,Water Meter
-90.03242894,32.2853488,Water Meter
-90.03245287,32.2853121,Water Meter
-90.03258871,32.28505172,Water Meter
-90.03263976,32.28497389,Water Meter
-90.03271733,32.28493484,Water Meter
-90.03275417,32.28484866,Water Meter
-90.03250897,32.28482076,Water Meter
-90.03250468,32.28483502,Water Meter
-90.03243726,32.28502518,Water Meter
-90.03236328,32.28518821,Water Meter
-90.03233252,32.28521546,Water Meter
-90.03228808,32.28531763,Water Meter
-90.03230654,32.2855521,Water Meter
-90.03235443,32.28557988,Water Meter
-90.03244024,32.28565231,Water Meter
-90.03259032,32.28585869,Water Meter
-90.03263663,32.28589511,Water Meter
-90.03287437,32.28626177,Water Meter
-90.0328263,32.28634891,Water Meter
-90.0327704,32.28639671,Water Meter
-90.03228714,32.28642528,Water Meter
-90.03219612,32.28639269,Water Meter
-90.0321802,32.28638046,Water Meter
-90.03205058,32.28634635,Water Meter
-90.0345535,32.29203177,Water Meter
-90.03456059,32.29203791,Water Meter
-90.03451376,32.29148649,Water Meter
-90.03449406,32.29146647,Water Meter
-90.03670032,32.29086248,Water Meter
-90.03713381,32.29085952,Water Meter
-90.03639608,32.28974665,Water Meter
-90.03636063,32.28975008,Water Meter
-90.03625967,32.2904339,Water Meter
-90.03686072,32.28894404,Water Meter
-90.03746469,32.28841384,Water Meter
-90.03623301,32.28866831,Water Meter
-90.03629751,32.28694157,Water Meter
-90.0362339,32.28635413,Water Meter
-90.03772983,32.28578249,Water Meter
-90.03692942,32.28451195,Water Meter
-90.03693203,32.28451883,Water Meter
-90.03693578,32.28450623,Water Meter
-90.03691605,32.2847899,Water Meter
-90.03537076,32.28400172,Water Meter
-90.03536576,32.28400323,Water Meter
-90.03584012,32.28459901,Water Meter
-90.03489652,32.28554665,Water Meter
-90.03490258,32.28554196,Water Meter
-90.0358443,32.28556247,Water Meter
-90.03546,32.2855743,Water Meter
-90.03585626,32.28632026,Water Meter
-90.03562828,32.28769776,Water Meter
-90.03545245,32.28692209,Water Meter
-90.03418791,32.28691743,Water Meter
-90.0370797,32.28452397,Water Meter
-90.03691759,32.28503893,Water Meter
-90.0311382,32.28032062,Water Meter
-90.03114079,32.28003089,Water Meter
-90.03279849,32.28049111,Water Meter
-90.03279731,32.2804547,Water Meter
-90.03302192,32.28045436,Water Meter
-90.0330197,32.28049215,Water Meter
-90.03344555,32.28136941,Water Meter
-90.03566715,32.28046385,Water Meter
-90.03567731,32.28046431,Water Meter
-90.03578287,32.28234702,Water Meter
-90.03578264,32.28235313,Water Meter
-90.03719533,32.28115104,Water Meter
-90.03720198,32.28115099,Water Meter
-90.03753241,32.28163035,Water Meter
-90.03752431,32.28162541,Water Meter
-90.03749071,32.28201265,Water Meter
-90.0374853,32.28201761,Water Meter
-90.03748395,32.28244823,Water Meter
-90.03748873,32.28243824,Water Meter
-90.0374862,32.28286908,Water Meter
-90.03748255,32.28287061,Water Meter
-90.03768562,32.28295067,Water Meter
-90.03414445,32.28300339,Water Meter
-90.03281086,32.28279366,Water Meter
-90.03297241,32.28340801,Water Meter
-90.03209211,32.28342863,Water Meter
-90.03122614,32.28341034,Water Meter
-90.03122099,32.28340699,Water Meter
-90.03037094,32.28342932,Water Meter
-90.03036581,32.28343046,Water Meter
-90.03097049,32.28269808,Water Meter
-90.03221203,32.28404135,Water Meter
-90.02938682,32.28248658,Water Meter
-90.02940293,32.28215267,Water Meter
-90.02917232,32.28150668,Water Meter
-90.02919813,32.2819128,Water Meter
-90.02880955,32.28289465,Water Meter
-90.02880418,32.28285242,Water Meter
-90.02879727,32.2828608,Water Meter
-90.02879628,32.2828695,Water Meter
-90.02881168,32.28300343,Water Meter
-90.02880693,32.28300727,Water Meter
-90.02881017,32.28308282,Water Meter
-90.02867176,32.2833204,Water Meter
-90.02839584,32.2833086,Water Meter
-90.02808393,32.2827614,Water Meter
-90.02809068,32.28246657,Water Meter
-90.02807605,32.28180127,Water Meter
-90.02806187,32.2816952,Water Meter
-90.02762184,32.28073851,Water Meter
-90.02762027,32.28070667,Water Meter
-90.02724138,32.28055571,Water Meter
-90.02674295,32.28152329,Water Meter
-90.02596364,32.28159008,Water Meter
-90.02521371,32.28214502,Water Meter
-90.02506405,32.28245555,Water Meter
-90.02502142,32.28264851,Water Meter
-90.02556688,32.28333117,Water Meter
-90.02559224,32.28330652,Water Meter
-90.02618557,32.28331966,Water Meter
-90.02619654,32.28331914,Water Meter
-90.02562665,32.28192054,Water Meter
-90.02559897,32.28193516,Water Meter
-90.02595154,32.2817564,Water Meter
-90.02595561,32.28175445,Water Meter
-90.0268096,32.28178628,Water Meter
-90.02681023,32.28199571,Water Meter
-90.02681331,32.28240172,Water Meter
-90.02681291,32.28258857,Water Meter
-90.02681121,32.28281605,Water Meter
-90.02682839,32.2832615,Water Meter
-90.02656227,32.28332157,Water Meter
-90.02738807,32.28332189,Water Meter
-90.02696586,32.2821975,Water Meter
-90.02694364,32.28178528,Water Meter
-90.02794772,32.2818409,Water Meter
-90.02792195,32.28190117,Water Meter
-90.02793162,32.2822308,Water Meter
-90.02792711,32.28249737,Water Meter
-90.02792981,32.28249363,Water Meter
-90.02793739,32.28302256,Water Meter
-90.02793974,32.28302474,Water Meter
-90.03263236,32.28930358,Water Meter
-90.03139974,32.2898542,Water Meter
-90.02465642,32.28331735,Water Meter
-90.02466014,32.28331722,Water Meter
-90.02310471,32.28334938,Water Meter
-90.02209096,32.28333175,Water Meter
-90.0206367,32.28322949,Water Meter
-90.02063534,32.28321459,Water Meter
-90.01893996,32.28331499,Water Meter
-90.0165519,32.28343325,Water Meter
-90.01217559,32.28325086,Water Meter
-90.01208545,32.28325417,Water Meter
-90.01134203,32.28272382,Water Meter
-90.01134801,32.28272304,Water Meter
-90.01147109,32.28274336,Water Meter
-90.01147353,32.28274626,Water Meter
-90.01078099,32.2825999,Water Meter
-90.00972443,32.28277268,Water Meter
-90.00972093,32.28276903,Water Meter
-90.00908159,32.28259339,Water Meter
-90.0090753,32.28259003,Water Meter
-90.01032131,32.2819882,Water Meter
-90.01031464,32.28192336,Water Meter
-90.01031334,32.28186352,Water Meter
-90.01030967,32.2818075,Water Meter
-90.01031545,32.28158185,Water Meter
-90.0103056,32.28157125,Water Meter
-90.01156608,32.28077011,Water Meter
-90.00787081,32.28073565,Water Meter
-90.00813148,32.28156265,Water Meter
-90.00819269,32.28158265,Water Meter
-90.00791967,32.28056624,Water Meter
-90.00786098,32.2805263,Water Meter
-90.00646377,32.28030919,Water Meter
-90.00609424,32.2802642,Water Meter
-90.00561629,32.28023127,Water Meter
-90.00560279,32.28023306,Water Meter
-90.0058052,32.28127507,Water Meter
-90.00627989,32.28155997,Water Meter
-90.00627465,32.28156877,Water Meter
-90.00714518,32.28164128,Water Meter
-90.0071463,32.2816441,Water Meter
-90.02250525,32.26525357,Water Meter
-90.02100892,32.26282029,Water Meter
-90.03310494,32.26556084,Water Meter
-90.03311136,32.26556536,Water Meter
-90.03668628,32.27388995,Water Meter
-90.03805838,32.27350799,Water Meter
-90.03806367,32.27350692,Water Meter
-90.03860068,32.27351626,Water Meter
-90.03812646,32.27592405,Water Meter
-90.0381217,32.27592431,Water Meter
-90.03675294,32.2726769,Water Meter
-90.03674901,32.27267293,Water Meter
-90.03669038,32.27204055,Water Meter
-90.03668773,32.27203569,Water Meter
-90.03643284,32.27123146,Water Meter
-90.03643399,32.27124375,Water Meter
-90.03694422,32.26961592,Water Meter
-90.03694967,32.26961311,Water Meter
-90.03699656,32.26959081,Water Meter
-90.03699053,32.26958739,Water Meter
-90.03749721,32.26883247,Water Meter
-90.03855688,32.26749028,Water Meter
-90.03730563,32.26869306,Water Meter
-90.03494508,32.27067302,Water Meter
-90.03532861,32.27123133,Water Meter
-90.03525763,32.27120457,Water Meter
-90.03592357,32.2739089,Water Meter
-90.03590974,32.27394185,Water Meter
-90.03554744,32.27427055,Water Meter
-90.03519205,32.27510594,Water Meter
-90.03519467,32.27509841,Water Meter
-90.03536206,32.27524382,Water Meter
-90.03414462,32.27465684,Water Meter
-90.03074183,32.27563893,Water Meter
-90.03073516,32.27563316,Water Meter
-90.03266186,32.27374912,Water Meter
-90.03210827,32.27345219,Water Meter
-90.03294136,32.27318745,Water Meter
-90.03218318,32.27232611,Water Meter
-90.03252645,32.27231459,Water Meter
-90.0332361,32.27153055,Water Meter
-90.03395432,32.27128886,Water Meter
-90.03414733,32.27118495,Water Meter
-90.03415471,32.27278322,Water Meter
-90.03325108,32.2729147,Water Meter
-90.03366982,32.27361838,Water Meter
-90.03418995,32.27335329,Water Meter
-90.03433308,32.274173,Water Meter
-90.02194284,32.26857425,Water Meter
-90.02075677,32.27349962,Water Meter
-90.02014133,32.27397348,Water Meter
-90.02014535,32.27396931,Water Meter
-90.01874562,32.27602502,Water Meter
-90.01871781,32.27601126,Water Meter
-90.01867702,32.27723288,Water Meter
-90.01754359,32.27616051,Water Meter
-90.01740031,32.27612056,Water Meter
-90.01276476,32.27601723,Water Meter
-90.01282057,32.27669084,Water Meter
-90.01240484,32.27601479,Water Meter
-90.01087704,32.27716363,Water Meter
-90.01087307,32.27716657,Water Meter
-90.00888114,32.27823849,Water Meter
-90.00885288,32.27807101,Water Meter
-90.00782227,32.27797278,Water Meter
-90.009962,32.2775205,Water Meter
-90.01144918,32.27511874,Water Meter
-89.98361785,32.26850271,Water Meter
-89.98303044,32.26828924,Water Meter
-89.98303358,32.26828874,Water Meter
-89.98279171,32.26825409,Water Meter
-89.98232722,32.26779174,Water Meter
-89.98199299,32.26796552,Water Meter
-89.98199341,32.26795818,Water Meter
-89.9819102,32.26780533,Water Meter
-89.98190943,32.26780887,Water Meter
-89.98197227,32.26737941,Water Meter
-89.98203163,32.26732476,Water Meter
-89.98227863,32.26730108,Water Meter
-89.98228904,32.26729802,Water Meter
-89.98257836,32.26748509,Water Meter
-89.98281959,32.26755182,Water Meter
-89.98290321,32.26771788,Water Meter
-89.9829054,32.26772064,Water Meter
-89.98303822,32.26805989,Water Meter
-89.9832084,32.26548889,Water Meter
-89.9828745,32.26548302,Water Meter
-89.98274672,32.26594785,Water Meter
-89.98274436,32.26594271,Water Meter
-89.9827443,32.26614129,Water Meter
-89.98283696,32.2663873,Water Meter
-89.98266249,32.26652197,Water Meter
-89.98232711,32.26647639,Water Meter
-89.982159,32.26612327,Water Meter
-89.98231569,32.26610616,Water Meter
-89.98243626,32.26549848,Water Meter
-89.98509832,32.26563354,Water Meter
-89.98505763,32.26666229,Water Meter
-89.9850341,32.2670315,Water Meter
-89.98519767,32.26645664,Water Meter
-89.98520063,32.26598279,Water Meter
-89.98570793,32.26542061,Water Meter
-89.98595886,32.26543433,Water Meter
-89.98631697,32.26542331,Water Meter
-89.98693652,32.26542499,Water Meter
-89.98720911,32.26542159,Water Meter
-89.98759126,32.26541374,Water Meter
-89.98784973,32.2654266,Water Meter
-89.98831939,32.26542785,Water Meter
-89.98911195,32.26554556,Water Meter
-89.98908652,32.2664914,Water Meter
-89.98911394,32.26664449,Water Meter
-89.98910964,32.26789356,Water Meter
-89.98910945,32.26789681,Water Meter
-89.98974356,32.25676612,Water Meter
-89.98996142,32.25675781,Water Meter
-89.9902139,32.25676806,Water Meter
-89.99049718,32.25679166,Water Meter
-89.99077853,32.2568637,Water Meter
-89.99112458,32.25685468,Water Meter
-89.9913807,32.2568339,Water Meter
-89.99161492,32.25682552,Water Meter
-89.99190262,32.25674077,Water Meter
-89.99206366,32.25685138,Water Meter
-89.99203492,32.25695972,Water Meter
-89.98960948,32.25721052,Water Meter
-89.98957112,32.25783056,Water Meter
-89.98986991,32.25783052,Water Meter
-89.99000561,32.25782265,Water Meter
-89.99015504,32.25782743,Water Meter
-89.99030314,32.25781532,Water Meter
-89.99046564,32.25780207,Water Meter
-89.99062421,32.25778527,Water Meter
-89.99075147,32.2577801,Water Meter
-89.99090876,32.25776621,Water Meter
-89.99104091,32.257759,Water Meter
-89.99117819,32.25776106,Water Meter
-89.99133273,32.25775988,Water Meter
